Unique Identifier,Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,Reported height AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments
1997_10_22,22-Oct-97,22,10,1997,USA,California,Edwards Airforce Base,,,,,,Military,AT-38 B,,,Trainer,,,,,En route,2750,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,2,,,,Richardson and West 2000,Avoiding birds
1997_11_24,24-Nov-97,24,11,1997,Honduras,,Tegucigalga,,Toncontin International,MHTG,14.060883,-87.217197,Civil,GAF N24A Nomad,,HR-AQY,,2,Allison 250,Turboprop,2,Approach,Unknown,Engine,Raptors,Accipitriformes and Falconiformes,Raptors,K,,Bird,1,924,924,1,12,0,4,,,Thorpe 2003,"Commuter aircraft crashed after engine exploded following bird strike. 70% of aircraft destroyed by fire, 12 injured, 4 serious. Hawk or vulture"
1997_12_0,1-Dec-97,Unknown,12,1997,Ecuador,,near Quito,,,,,,Military,Unknown,,,,,,,,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,2,,,,Richardson and West 2000,unofficial report of uncertain accuracy
1997_12_17,17-Dec-97,17,12,1997,USA,Ohio,Steubenville,General Aviation,Jefferson County Airport,2G2,40.35944,-80.70008,Civil,Bellanca 1730,,N28122,,1,Lycoming 350,Piston,1,Climb,3,Wing,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,2,,,FAA Wildlife Strike Database report # 1997-12-17-419970,Aicraft lost power and crashed into woods. Pilot life-flighted & in good condition. pax had minor injuries.
1998_1_27,27-Jan-98,27,1,1998,USA,Oklahoma,Wagoner,General Aviation,Hefner-Easley Airstrip,H68,35.9575,-95.3383,Civil,Cessna 340,,N340CK,,2,Continental 520,Piston,2,Landing roll,0,Wing/landing gear,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,>2,"88,000",Unknown,1,Unknown,0,0,,,FAA Wildlife Strike Database report # 1998-1-27-417200,Gear collapsed & fuel tank ruptured resulting in fire which destroyed aircraft.
1998_2_19,19-Feb-98,19,2,1998,Spain,Murcia,"2 nm off Mazarron, into the sea in the Gulf of Mazarron",,Unknown,Unknown,37.530943,-1.273422,Military,Matador,,01-921,Fighter,,Rolls Royce Pegasus,Turbofan,1,Unknown,Unknown,Unknown,Unknown gull,Larus spp.,Gulls,NE1,,Bird,Unknown,Unknown,Unknown,1,Unknown,Unknown,Unknown,,,https://web.archive.org/web/20130116071515/http://www.ejection-history.org.uk/Country-By-Country/Spain.htm,"Bird strike - gull. Crashed almost vertically into the sea, in the Gulf of Mazarrón, 2nm off Mazarrón, sotheastern Spain during an air defence exercise Spanish Navy corvettes and minesweepers"
1998_3_4,4-Mar-98,4,3,1998,USA,New Jersey,Somerville,Enroute,,,,,Civil,Piper PA-23 Apache 160,,N3374P,,1,Lycoming 540,Piston,2,En route,1500,Horiz. stabilizer,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,2,2,0,,,FAA Wildlife Strike Database report # 1998-3-4-428423,"Hit multiple family dwelling on ground, witnesses saw birds in area; soft body damage on tail."
1998_4_6,6-Apr-98,6,4,1998,USA,Georgia,Mallards Landing,General Aviation,Mallards Landing,GA04,33.3593,-84.159,Civil,Cessna 172,,N35594,,1,Lycoming 320,Piston,1,Take-off,0,None,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,Unknown,0,0,,,FAA Wildlife Strike Database report # 1998-4-6-419350,Pilot had started rotation for takeoff when he observed deer crossing from right to left. He applied left rudder and aileron to avoid collision; main gear collided with dirt mound (berm) and aircraft nosed over inverted off side of runway
1998_4_21,21-Apr-98,21,4,1998,Greece,,Chryssoupoli,,,,,,Military,F-5B,,,Fighter,,,,,En route,2000,Windshield/engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure"
1998_4_24,24-Apr-98,24,4,1998,Ecuador,Guayas,"Near Taura AFB, Lomas de Sargentillo",,Taura AFB,SETA,-2.261111,-79.680556,Military,Kfir C-2,,FAE-913,Fighter,,General Electric J79 ,Turbojet,1,Low level (approach?),Unknown,Canopy,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,Unknown,Unknown,,,https://web.archive.org/web/20130720051121/http://www.ejection-history.org.uk/Country-By-Country/Ecuador.htm,"bird strike on canopy while operating at low level (approach?). Lieutenant Marco Palacios
ejected"
1998_4_28,28-Apr-98,28,4,1998,USA,Florida,Tampa,General Aviation,Tampa Executive Airport,KVDF,28.01398,-82.34528,Civil,PA-28,,N2125N,,1,Continental 360,Piston,1,Climb,550,Engine,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,1,"2,006","2,006",1,Unknown,0,0,,,FAA Wildlife Strike Database report # 1998-4-28-416359,place: near  Taura AFB
1998_5_13,13-May-98,13,5,1998,USA,Nebraska,Ainsworth,,,,,,Military,F-16 C,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,En route,820,Windshield/engine/fuselage,American white pelican,Pelecanus erythrorhynchos,Pelicans,H2003,,Bird,>1,"6,329",Unknown,1,1,0,1,,,Richardson and West 2000,"Windshield penetrated, engine failure"
1998_5_31,31-May-98,31,5,1998,USA,Missouri,Sikeston,General Aviation,Sikeston Memorial Municipal Airport,KSIK,36.89889,-89.56175,Civil,PA-28R-200 ARROW,,N9324N,,1,Lycoming 360,Piston,1,Approach,10,None,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,1,,,FAA Wildlife Strike Database report # 1998-5-31-424639,Two deer ran across runway as aircraft was at altitude of 10-15 feet agl during landing flare. Pilot attempted to climb aircraft over deer. He stated aircraft was '...behind my power curve...' and he was unable to maintain directional control. aircraft veered off left side of runway where it contacted small group of trees
1998_6_14,14-Jun-98,14,6,1998,USA,Alaska,10 miles NE of St. Mary's Alaska,General Aviation,Remote water,Water take-off,62.10,-163.10,Civil,Lake LA-4,,N19AK,,1,,Piston,1,Climb,15,Unknown,Mallard,Anas platyrhynchos,Ducks,J2109,,Bird,0,"1,246",0,1,1,0,0,,,FAA Wildlife Strike Database report # 1998-6-14-419241,Pilot was distracted by birds and crashed
1998_7_7,7-Jul-98,7,7,1998,Germany,,Laarbruch,,,,,,Military,Harrier GR.7,,ZG533,Fighter,,,Jet,1,Approach,200,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,"Richardson and West 2000, Richardson and West 2005",Engine failure
1998_7_15,15-Jul-98,15,7,1998,Spain,,"Alcaine, Aragon",,,,,,Military,Tornado IDS,,,Fighter,,,,,En route,1100,Engine,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure"
1998_7_27,27-Jul-98,27,7,1998,Russia,,St. Petersburg,,Pulkovo Airport,ULLI,59.80,30.26,Civil,Antonov An-12,,,,4,Ivchenko AL-20,Turboprop,4,Climb,<100,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,9,0,1,,,Thorpe 2003,
1998_9_14,14-Sep-98,14,9,1998,Kenya,,Lokichar,,Lokichar Airport,AG2121,2.38,35.65,Civil,Antonov AN-32,,4K-66759,,3,Ivchenko AI-20,Turboprop,2,Climb,<100,Engines,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Flock,Unknown,Unknown,1,4,0,1,,,Thorpe 2003,
1998_12_3,3-Dec-98,3,12,1998,Taiwan,,T'aitung AB,,,,,,Military,F-5 F,,,Fighter,,,,,Approach,Low,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,2,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy, probable birdstrike"
1999_3_20,20-Mar-99,20,3,1999,Equatorial Guinea,,Bata,,Bata Airport,FGBT,1.91,9.81,Civil,Yakovlev 40,,RA-87587,,3,Ivchenko AL-25,Turbofan,3,Take-off,0,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,33,0,0,,,Thorpe 2005,#2 engine ingested bird; take-off rejected ; aircraft overran runway into trees; written off
1999_4_7,7-Apr-99,7,4,1999,India,Punjab,Amritsar,,Rajasansi Air Base,Unknown,31.71,74.81,Military,MiG-21,,Unknown,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,0,Unknown,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1999&qacid=&qt=YR,Bird hit. Pilot survived.
1999_6_19,19-Jun-99,19,6,1999,India,Rajasthan,Barmer,,Unknown,Unknown,25.75,71.38,Military,MiG-21 Bison,,Unknown,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,1,Unknown,,,"https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1999&qacid=&qt=YR
https://www.bharat-rakshak.com/IAF/Database/23741","Near Barmer, Engine failure due to birdstrike. Pilot not found."
1999_7_1,1-Jul-99,1,7,1999,USA,Florida,Okeechobee Cty,,,,,,Military,F-16 C,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,En route,980,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson and West 2000,probable birdstrike
1999_10_15_1,15-Oct-99,15,10,1999,Canada,Ontario,Ranger Lake,,Red Lake,CYRL,51.06694,-93.79306,Civil,Cessna 208 Caravan,,,,2,PT6A-114,Turboprop,1,Approach,300,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,,,Thorpe 2003,
1999_10_15_2,15-Oct-99,15,10,1999,Taiwan,,Taiwan Str.,,,,,,Military,Mirage 2000 5Di,,,Fighter,,,,,En route,Unknown,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,
2000_1_27,27-Jan-00,27,1,2000,Panama,D. de Chame,Playa Leona,,,,,,Civil,Bell 407 Long Ranger,Helicopter,HP-2599,,Helicopter,,Turboshaft,1,En route,1500,Windshield,Black vulture,Coragyps atratus,New world vultures,K1001,,Bird,1,"2,159","2,159",1,5,2,3,,,Thorpe 2003,"While about 25 nm SW from Panama City, Panama and at about 1,500 ft and 90 kts, a bird, identified as a Black vulture (Coragyps atratus, 1.7 kg), penetrated windshield and struck pilot, knocking him unconscious.  He fell across controls and co-pilot attempted to take over but helicopter crashed onto hillside and rolled down slope.  Pilot and 1 passenger killed and co-pilot and 2 passengers seriously injured.  Dead bird found in cockpit."
2000_1_31,31-Jan-00,31,1,2000,Jordan,,,,,,,,Military,AH-1 W,,,Helicopter,,,,,Hover,Low,Tail,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,
2000_4_19,19-Apr-00,19,4,2000,Congo,,Pepa,,Pepa Airport,FZRJ,-7.72,29.80,Civil,Antonov AN-8 ,,TL-ACM,,3,Ivchenko AI-20,Turboprop,2,Climb,<100,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,24,24,0,,,Thorpe 2003,"""A bird hit one of engines as it was taking off and engine failed"" "
2000_5_9,9-May-00,9,5,2000,USA,California,Point Mugu,,Naval Air Station Point Mugu,KNTD,34.120278,-119.121111,Military,E2C Hawkeye,,,Electronics,3,Allison T56-A-425,Turboprop,2,Approach,<100,Both engines,Ring-necked duck,Aythya collaris,Ducks,J2112,,Bird,>1,730,Unknown,1,Unknown,0,2,,,Navy BASH,
2000_5_25,25-May-00,25,5,2000,USA,Montana,Wolf Point,General Aviation,L M Clayton,KOLF,48.09452,-105.57505,Civil,Cessna 310R,,N30RA,,2,,Piston,2,Climb,600,"Engine (2), windshield, nose",Canada goose,Branta canadensis,Geese,J2204,,Bird,>2,"4,181",Unknown,1,1,0,1,,,FAA Wildlife Strike Database report # 2000-5-25-501231,Shortly after deptr aircraft struck several geese.  Pilot heard 4 loud bangs just before windshld shattered. aircraft was destroyed in post-crash fire. Pilot hospitalized for burns and lacerations on hands/face. He walked away from plane.
2000_6_21,21-Jun-00,21,6,2000,Canada,Alberta,Cold Lake,,Cold Lake,CYOD,54.405,-110.27944,Military,F-16 C,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Low Level,2600,Windshield Penetration,American white pelican,Pelecanus erythrorhynchos,Pelicans,H2003,,Bird,,"6,329",0,1,1,0,1,,,USAF Bash Team,
2000_8_5,5-Aug-00,5,8,2000,India,National Capital Territory,Palam,,Palam Airforce Base,Unknown,28.573889,77.116944,Military,MiG-21 Bison,,Unknown,Fighter,,Tumansky R11F2-300,Turbojet,1,Take-off,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,1,Unknown,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=2000&qacid=&qt=YR,"Crash in Palam AFS after take-off, bird hit and fire"
2000_10_18,18-Oct-00,18,10,2000,UK,Northumbshire,Lowick,,,,,,Military,Hawk T.1A,,XX282,Trainer,,,Jet,1,En route,Unknown,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,2,0,,,,Richardson and West 2005,"Both ejected, unofficial report"
2000_10_27,27-Oct-00,27,10,2000,UK,Scotland,Dumfries,,,,,,Military,Jaguar GR.3A,,XZ111,Fighter,,,Jet,2,En route,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,Pilot ejected
2001_1_14,14-Jan-01,14,1,2001,USA,Alamama,Troy,General Aviation,Troy Municipal Airport,KTOI,31.86042,-86.01214,Civil,Learjet 60,,N1DC,,3,PW305A,Turbofan,2,Landing roll,0,Multiple,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,2,"88,000","176,000",1,2,0,2,,,FAA Wildlife Strike Database report # 2001-1-14-509401,Jet hit 2 deer and burst into flames. Slid on to highway.  Pilot & copilot seriously hurt.
2001_3_17,17-Mar-01,17,3,2001,Norway,Nordland,Off southern tip Landegode Island,,Unknown,Unknown,67.4367,14.3714,Military,F-16B Block 15AD OCU,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Unknown,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,2,0,Unknown,,,https://web.archive.org/web/20160806181048/http://www.ejection-history.org.uk/Country-By-Country/Norway.htm,"Bird strike caused engine fire off the southern tip of Landegode island, Norway"
2001_3_21,21-Mar-01,21,3,2001,USA,Florida,Valparaiso,,,,,,Military,F-16 D,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Low Level,1600,Inside Engine,Double-crested cormorant,Phalacrocorax auritus,Cormorants,H4105,,Bird,1,"2,089","2,089",1,2,Unknown,0,,,USAF Bash Team,
2001_4_4,4-Apr-01,4,4,2001,USA,North Carolina,Visual Route 1758,,,,,,Military,F-15E,,,Fighter,,,,,Low Level,500,"Inside Engine 1,2, Fuselage, Outside Engine 1",Lesser scaup,Aythya affinis,Ducks,J2139,,Bird,,850,0,1,2,0,0,,,USAF Bash Team,
2001_9_21,21-Sep-01,21,9,2001,Georgia,Kvemo Kartli,Bolnisi,,Unknown,Unknown,41.45,44.533333,Military,L-29 Delfin,,,Trainer,,Motorlet M-701C,Turbojet,1,Unknown,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,,,https://web.archive.org/web/20160806123339/http://www.ejection-history.org.uk/Country-By-Country/georgia.htm,A bird was accidentally sucked into the jet engine. Crashed near Bolnisi during a training flight. Pilot David Tskhovrebadze killed
2001_9_27,27-Sep-01,27,9,2001,Venezuela, Anzoátegui,Barceona Airport,,Barceona Airport,SVBC,10.107222,-64.689167,Military,F-16A Block 15L,,FAV 6611,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Unknown,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,0,1,,,https://web.archive.org/web/20140518012724/http://www.ejection-history.org.uk/Country-By-Country/Venezuela.htm,"Bird ingested into engine, lost all hydraulic power over FAV Barcelona ""Tte. Luis del Valle Garcia"" Base. Col. Hector D'Armas Dugarte ""Vibora""  ejected at low level, 20 m from the ground and at 100 knots safely but broke his leg."
2001_11_8,8-Nov-01,8,11,2001,Netherlands,,Vlieland Island,,,,53.295963,5.068833,Military,Tornado,,,Fighter,,,,,Unknown,Unknown,unknown,Black guillemot,Cepphus grylle,Auks,NG1,,Bird,,430,0,1,Unknown,0,,,,"https://www.davvl.de/sites/default/files/2018-07/2003_2_vogelschlagstatistik_bundeswehr_2001-2002.pdf
Wiede, 2003 in Kitowski 2011",Flew into a flock and ejected safely.
2002_2_4,4-Feb-02,4,2,2002,Mozambique,,Mocimboa da Praia,,Mocímboa Da Praia Airport,FQMP,-11.36,40.35,Civil,Piper PA28 Saratoga,,,,1,,Piston,1,Approach,Unknown,Windshield,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,4,2,2,,,Thorpe 2003,"Pilot & passenger killed when ""huge"" vulture went through windshield; 2 others seriously injured."
2002_2_15,15-Feb-02,15,2,2002,UK,Wales,Anglesey,,,,,,Military,Hawk T1A,,XX352,Trainer,,,Jet,1,Climb,Unknown,Engine,Herring gull,Larus argentatus,Gulls,NE101,,Bird,1,"1,147","1,147",1,1,0,1,,,"BBC News 9/9/2003, Richardson and West 2005","Pilot ejected safely, altitude was probably 1000 feet"
2002_2_21,21-Feb-02,21,2,2002,Romania,Muntenia, Călărași ,,Unknown,Unknown,44.237746,27.254083,Military,MiG-21 Lancer A,,6001,Fighter,,Tumansky R11F2-300,Turbojet,1,Low ,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,1,,,,https://web.archive.org/web/20141030224922/http://www.ejection-history.org.uk/Country-By-Country/romania.htm,"Bird ingestion in the engine during low-level flight. Crashed into a lake near the town of Cuza Voda, in the vicinity of Calarasi. Pilot did not eject and died."
2002_4_30,30-Apr-02,30,4,2002,Sudan,,Heglig,,Heglig Airport,HSHG,9.99,29.40,Civil,Antonov An-12,,ST-AQP,,4,Ivchenko AL-20,Turboprop,4,Approach,60,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Flock,Unknown,Unknown,1,Unknown,0,,,,Thorpe 2003,"ingestion in the engine during low-level flight. Crashed into a lake near the town of Cuza Voda, in the vicinity of Calarasi"
2002_6_15,15-Jun-02,15,6,2002,USA,Minnesota,Virginia,General Aviation,,,,,Civil,"Firm Kit Fox 4-1200, Homebuilt",,N598HL,,1,,Piston,1,En Route,800,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,0,,,,FAA Wildlife Strike Database report # 2002-6-15-533947,"While in cruise flight amateur-built aircraft impacted bird which severed fuel primer line and its supply line, resulting in an in-flight fire and loss of engine power. The pilot reported, ""I made a steep, descending right turn back to lakebed."" The pilot stated that during landing ""right main entered a wet area and dug in and flipped plane onto its back."" aircraft was destroyed during post-impact fire. Pilot reported he found charred remains of bird among engine remains. Pilot stated that propeller spinner had impact damage and fuel primer line and its supply line were severed."
2002_10_23_1,23-Oct-02,23,10,2002,Italy,Friuli-Venezia,Rivolto Air Base,,Rivolto Air Base,LIPI,45.981667,13.050833,Military,Aermacchi MB339A,,MM54497/10 MM54486 (Unclear),Trainer,,Rolls-Royce Viper 632-43,Turbojet,2,Landing,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,2,Unknown,Unknown,,,https://web.archive.org/web/20131124180310/http://www.ejection-history.org.uk/Country-By-Country/italy.htm,Frecce Tricolori aerobatic team. Birdstrike while landing at their home base following a flypast display. Pilot and crew member ejected.
2002_10_23_2,23-Oct-02,23,10,2002,Romania,Western Moldavia,Bacău Air Base,,Bacău Air Base,LRBC,46.521667,26.910278,Military,MiG-21 Lancer A,,6907,Fighter,,Tumansky R11F2-300,Turbojet,1,Take-off,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,0,Unknown,,,https://web.archive.org/web/20141030224922/http://www.ejection-history.org.uk/Country-By-Country/romania.htm,"Bird ingestion in the engine, resulting in flame-out. Crashed on take-off from homebase Bacau. Pilot ejected safely."
2002_12_3,3-Dec-02,3,12,2002,USA,Oregon,Astoria,Certified,Astoria Regional,KAST,46.15797,-123.87869,Civil,Learjet 36A,,N546PA,,3,Garrett TFE-731,Turbofan,2,Take-off,0,Left wing/engine,Wapiti (Elk),Cervis elaphus,Elk,1G2,,Mammal,1,"317,520","317,520",1,4,0,0,,,FAA Wildlife Strike Database report # 2002-12-3-521699,Aircraft hit elk on takeoff from Astoria Reg Airport and erupted in a fireball.  Elk hit left wing and engine.
2002_12_24,24-Dec-02,24,12,2002,UK,"Aberdeenshire, Scotland",Aberdeen,,Aberdeen Airport,EGPD,57.20,-2.20,Civil,Swearingen SA227-AC Metroliner III,,OY-BPH,,3,,Turboprop,2,Take-off,0,Engine,Herring gull,Larus argentatus,Gulls,NE101,,Bird,4,"1,147","4,588",1,2,0,1,,,"Aviation International News Jan 2005, Thorpe 2005","4 gulls (2 herring gulls, 1 common gull, 1 black-headed gull) found on runway and bird residue in left engine.  Right engine failed. Hit car on crash landing. no serious injuries."
2003_1_1,1-Jan-03,1,1,2003,South Korea,,Osan,,,,,,Military,F-16,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Unknown,Unknown,Unknown,Spot-billed duck,Anas poecilorhyncha,Ducks,J2153,,Bird,1,"1,156","1,156",1,1,0,0,Prelim,,LeBoeuf,Pilot ejected safely
2003_1_31,31-Jan-03,31,1,2003,USA,Texas,Moore Airport (Wildorado),General Aviation,Moore Airport (Wildorado),1TE6,35.858,-102.0132,Civil,C-182 SKYLAN,,N3535Y,,1,,Piston,1,Landing Roll,0,Landing gear,Cattle,Bos taurus,Cattle,1G51,,Mammal,1,"753,430","753,430",1,1,0,1,,,FAA Wildlife Strike Database report # 2003-1-31-515493,"Aircraft struck calf on apch eng of runway. Sun was low, pilot did not see calf. Undercarriage collapsed when it hit calf.  Aircraft probably a total loss. Minor injuries to pilot."
2003_3_30,30-Mar-03,30,3,2003,USA,Florida,Tavernaero Park,General Aviation,Tavernaero Park,FA81,25.0052,-80.5265,Civil,BE-36,,N4315S,,1,,Piston,1,Take-off,0,Unknown,Domestic dog,Canis familiaris,Dog,1F12,,Mammal,1,"34,927","34,927",1,3,0,2,,,FAA Wildlife Strike Database report # 2003-3-30-515851,"Pilot saw dog during takeoff roll. He pulled up to avoid it and aircraft rolled and left wing hit ground. aircraft then hit trees and was destroyed. Two people had minor injuries (small cuts) ntsb says substantial dmg, pilot repts it was destroyed. Ac = be a36"
2003_5_10,10-May-03,10,5,2003,USA,Utah,Salt Lake City,,Hill Air Force Base,KHIF,41.1239389,-111.9730389,Civil,MD A-4N Skyhawk,,N263WL,,3,Pratt and Whitney J52 P-408,Turbine,1,Descent,7800,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,1,0,,,"FAA Wildlife Strike Database report # 2003-5-10-570208, NTSB DEN03TA079","Airplane was former military (non-certificated) aircraft operated by Advanced Training Systems International, Mesa, AZ)  essentially as if it were still a military aircraft, and was on a charter via the U.S. Army en route to military exercise in Canada. It was descending over the Great Salt Lake for landing at Hill AFB when  engine ingested a bird.  Engine was heavily FOD damaged, and turbine section melted. Bird remains were recovered from engine but not IDed. Pilot ejected, but ejection seat system malfunctioned, pilot was fatally injured. Airplane impacted the lake. Airplane was built for the Israeli Defense Force in 1974. Maintenance log books and physical evidence indicated  they had made modifications to the ejection seat assembly."
2003_6_1,1-Jun-03,1,6,2003,Italy,,Milan,,Milan Linate Airport,LIML,45.45,9.28,Civil,Learjet 45 XR,,I-ERJC,,3,Honeywell TFE 731,Turbofan,2,Take-off,0,Engines,Rock pigeon,Columba livia,Doves/pigeons,O2111,,Bird,6,369,"2,214",1,2,2,0,,,"AP news, Thorpe 2005",Pilot reported birds struck on take-off.  Tried to come around and land but crashed into warehouse 1000 feet from airport. Warehouse burned.
2003_6_4_1,4-Jun-03,4,6,2003,Colombia,,Puerto Salgar AFB,,,,,,Military,Kfir,,,Fighter,,,,,Low Level,Unknown,Engine,Hawk,Accipitridae,Hawks (buteos),K33,,Bird,1,"1,174","1,174",1,1,0,0,,,Rueters,"News report, pilot ejected"
2003_6_4_2,4-Jun-03,4,6,2003,Greece,Thessaly,3 mile north Anchialos AFB,,Nea Anchialos Airforce Base,LGBL,39.31353,22.796429,Military,F-16C Block 30,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,After takeoff,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,0,Unknown,,,https://web.archive.org/web/20140407120649/http://www.ejection-history.org.uk/Country-By-Country/Greece.htm,Suspected bird ingested into the engine. Crashed 3 n.miles from the base into a field near Volos soon after takeoff on a training flight. Captain Pliatsikas Theodoros ejected safely and airlifted to the HAF 251 hospital for  check-up by an air force rescue helicopter.
2003_6_13,13-Jun-03,13,6,2003,USA,Arizona,Glendale,,Luke Air Force Base,KLUF,33.535,-112.383056,Military,F-16 C,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Climb,800,Engine,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,1,"2,006","2,006",1,1,0,0,,,Torch 10(9):25,"Just after take-off, pilot ejected, details in Torch Nov/Dec 2003 Vol 10, Number 9, page 25"
2003_6_16,16-Jun-03,16,6,2003,South Sudan,,Adar Yel,,Adareil Airstrip,AEE,0.053611,32.959444,Civil,Fokker 50,,ST-ARA,,3,Pratt & Whitney Canada PW125B ,Turboprop,2,Landing roll,<10,Engines,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Flock,Unknown,Unknown,1,45,0,3,,,https://aviation-safety.net/database/record.php?id=20030616-0,"The Fokker 50 veered off the gravel runway on landing at the Adar Yel oilfields after encountering a flock of birds. One propeller struck the runway shoulder and separated, puncturing fuselage and injuring three passengers."
2003_6_23,23-Jun-03,23,6,2003,Ukraine,,,,,,,,Civil,PZL Vilga 35,,,,1,,Piston,1,En route,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,Unknown,1,,,,Thorpe 2005,Aircraft engaged in glider towing during 51st Open Gliding Championships of Ukraine. Bird collided with tug aircraft and pilot was killed. 
