Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments,,,,,
20-Jun-93,20,6,1993,USA,Texas,Dallas,,Dallas NAS (Closed 1998),,32.74,-96.97,Military,T-38 A,,,Trainer,,,,,Take-off,0,Engine,Cliff swallow,Petrochelidon pyrrhonota,Swallows,YI009,,Bird,>1,22,Unknown,1,2,0,,,,Richardson 1994,"Occupants ejected, engine failure",,,,,
28-Jun-93,28,6,1993,UK,England,Coningsby,,,,,,Military,Harrier GR.7,,ZD430,Fighter,,,Jet,1,En route,250,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, Richardson and West 2005","Revised from Richardson 1996, probably birdstrike, pilot ejected",,,,,
6-Jul-93,6,7,1993,USA,Texas,Lubbock,,Reese AFB (Closed 1997),,33.60,-102.04,Military,T-38 A,,,Trainer,,,,,Touch and go,40,Engine,Horned lark,Eremophila alpestris,Larks,YH004,,Bird,,32,0,1,2,0,,,,Richardson 1994,"Occupants ejected, engine failure",,,,,
20-Aug-93,20,8,1993,Russia,,Slavgorod,,Unknown,ZZZZ,,,Civil,Antonov An-12,,CCCP-11375,,4,Ivchenko AL20,Turboprop,4,Take-off,0,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,Unknown,Unknown,1,7,0,0,,,Thorpe 1996,"As aircraft climbed through 150ft, No. 2 and 4 engines failed.  Attempted return, forced landing made beyond end of runway.  Touched down with undercarriage retracted, slid about 460m before caught fire.",,,,,
6-Sep-93,6,9,1993,USA,West Virginia,Mason County Airport,General Aviation,Mason County Airport (Wv),3I2,38.91464,-82.09858,Civil,Smyth Sidewinder-Homebuilt,,N2116B,,1,Lycoming O290,Piston,1,Approach,<5,Landing gear,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,1,0,0,,,FAA Wildlife Strike Database report # 1993-9-6-413716,Struck deer on short final. Gear touched down short of rwy. Nose gear collapsed & aircraft skidded up onto rwy & came to rest. Post- impact fire consumed aircraft. Exam of accident site  revealed aircraft touched down about 30' short of rwy. Control  ,,,,,
1-Oct-93,Unknown,10,1993,Zimbabwe,North Carolina,Raleigh,,,,,,Military,Hawk T.60,,,Trainer,,,,,En route,Low,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
15-Oct-93,15,10,1993,USA,,Kwedwe,,,,,,Military,AV-8 B,,,V/STOL,,,,,En route,1000,Engine,Red-tailed hawk,Buteo jamaicensis,Hawks (buteos),K3302,,Bird,,"1,224",0,1,1,0,,,,Richardson 1994,"Pilot ejected, engine failure",,,,,
27-Jan-94,27,1,1994,India,Madhya Pradesh,Maharajpur Airforce Station,,,,,,Military,Mir. 2000,,,Fighter,,,,,Climb,560,,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,,"5,433",0,1,1,0,,,,Richardson and West 2000,,,,,,
24-Feb-94,24,2,1994,Canada,Ontario,Lake Ontario,,,,,,Civil,Piper PA 28-160,,C-GXGB,,1,,Piston,1,En route,Unknown,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,1,0,,,Thorpe 1996,"Pilot radioed ATC something came through his windshield, could hardly see, could not see instruments, disoriented.  Pilot had 17000 hrs, much of it low level pipeline patrols.  Still missing. ",,,,,
27-Feb-94,27,2,1994,USA,Arizona,Chandler,General Aviation,Chandler Municipal Airport,KCHD,33.26908,-111.81114,Civil,Cessna 150,,N10669,,1,Lycoming 320,Piston,1,Landing roll,0,Windshield,Hawks,Accipitridae,Hawks (buteos),K33,,Bird,1,"1,174","1,174",1,1,0,1,,,FAA Wildlife Strike Database report # 1994-2-27-411299,Pilot lost control & hit sign. Lost landing gear on impact. Minor injuries.,,,,,
8-Mar-94,8,3,1994,USA,North Carolina,Swansboro,,Marine Corps Auxiliary Landing Field Bogue,KNJM,34.690133,-77.029031,Military,EA-6B,,,Electronic,4,J52-P408A,Turbojet,2,Touch and go,30,Engine,Canada goose,Branta canadensis,Geese,J2204,,Bird,,"4,181",0,1,2,0,,,,Richardson 1994,"Occupants ejected, engine failure",,,,,
19-Apr-94,19,4,1994,India,,South India,,,,,,Military,jet fighter,,,Fighter,,,,,En route,330,Windshield,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,,"5,433",0,1,,0,,,,Richardson and West 2000,,,,,,
20-Apr-94,20,4,1994,Venezuela,,,,,,,,Military,F-16 B,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
26-Apr-94,26,4,1994,Pakistan,,Sargodha AB,,,,,,Military,F-16 A,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,0,3,,,,Richardson and West 2000,"# killed says 1 + 2, unofficial report of uncertain accuracy",,,,,
16-May-94,16,5,1994,USA,Oklahoma,Tulsa,Enroute,,,,,Civil,Bell 47G-2,Helicopter,N47GY,,Helicopter,Lyc,Piston,1,En Route,Unknown,unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,,,FAA Wildlife Strike Database report # 1994-5-16-422793,NTSB repts pilot lost control when making an abrupt move to avoid a flock of birds and crashed into a back yard,,,,,
1-Jun-94,1,6,1994,Italy,,Poggoirsini,,,,,,Military,MB339,,,Trainer,,,,,En route,2500,Engine,Swifts,Apodidae,Swifts,T1,,Bird,>1,23,Unknown,1,2,0,,,,Richardson 1996,"Engine ingestion, failure, species uncertain",,,,,
18-Jun-94,18,6,1994,Canada,Ontario,Fort Frances,,Fort Frances Municipal,CYAG,48.65417,-93.43972,Civil,Cessna 441 Conquest,,N441C,,2,Garrett TP3E311,Turboprop,2,Take-off,0,Engine,Ring-billed gull,Larus delawarensis,Gulls,NE104,,Bird,Unknown,566,Unknown,1,7,0,7,,,FAA Wildlife Strike Database report # 1994-6-18-428904,"FAA shows aircraft destroyed (3/28/1995). aircraft made night take-off (0425).  As pilot rotated aircraft at 98 kts, he saw bird flying towards left side of aircraft; aircraft yawed to left as engine torque reduced.  He lost control and aircraft slid backwards to left side of runway.  He got passengers out; ran to Terminal Bldg to raise alarm.  Left engine, nose gear, right flaps, aileron torn off; left gear driven through wing.  aircraft was 620 lbs overweight.  Gull (Larus) feathers/wing found on runway; gull(s) ingested in left engine.",,,,,
29-Jun-94,29,6,1994,Romania,,Campia Turzii,,,,,,Military,MiG-21,,,Fighter,,,,,Take-off,<50,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy, engine failure",,,,,
1-Jul-94,1,7,1994,USA,Texas,Eagle Pass,,,,,,Military,F-16 B,,,Fighter,,,,,En route,700,Engine,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,,"2,006",0,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1994, Occupants ejected",,,,,
15-Jul-94,15,7,1994,USA,Florida,Indian Shores,Enroute,,,,,Civil,Cessna 172XP,,N2827V,,1,Cont 360,Piston,1,En Route,200,Windshield,Brown pelican,Pelecanus occidentalis,Pelicans,H2002,,Bird,1,"3,702","3,702",1,1,1,0,,,FAA Wildlife Strike Database report # 1994-7-15-420353,Aircraft hit water after bird (brown pelican) broke windshield,,,,,
16-Aug-94,16,8,1994,Spain,,Unknown,,,,,,Military,F-18 A,,,Fighter,,,,,En route,750,Engine,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,1,0,,,,Richardson and West 2000,"Engine failure, probable vulture, pilot ejected",,,,,
18-Oct-94,18,10,1994,USA,Indiana,Ft. Wayne,General Aviation,Smith Field Airport,KSMD,41.14335,-85.15278,Civil,Beechcraft B58 Baron,,N83KK,,2,,Piston,2,Climb,<100,Windshield,Canada goose,Branta canadensis,Geese,J2204,,Bird,1,"4,181","4,181",1,2,0,0,,,FAA Wildlife Strike Database report # 1994-10-18-409350,Just after take off pilot spotted geese (Branta canadensis); 1 penetrated windshield and hit pilot.  He cut power; attempted to re-land but went off end of runway into building.  aircraft destroyed,,,,,
18-Dec-94,18,12,1994,USA,Georgia,Carrollton,General Aviation,West Georgia Regnl Airport-O V Gray Field,KCTJ,33.63103,-85.15203,Civil,Cessna 172F,,N544OR,,1,Cont 300,Piston,1,Take-off,0,,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,4,"88,000","352,000",1,,0,1,,,FAA Wildlife Strike Database report # 1994-12-18-406843,Pilot lost control after hitting deer and hit trees. Minor injuries to pilot,,,,,
1-Aug-94,Unknown,8,1995,Venezuela,,Beardenas Range,,,,,,Military,F-16 A,,,Fighter,,,,,Approach,Low,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
6-Jan-95,6,1,1995,India,North Carolina,Rocky Mount (nr),,,,,,Military,MiG-21 bis,,,Fighter,,,,,Unknown,,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,engine failure,,,,,
14-Jan-95,14,1,1995,USA,,"Moss, Ostforld",,,,,,Military,TAV-8 B,,,Fighter,,,,,En route,500,Windshield,Herring gull,Larus argentatus,Gulls,NE101,,Bird,,"1,147",0,1,2,0,,,,Richardson and West 2000,windshield penetrated,,,,,
20-Jan-95,20,1,1995,France,Paris,Le Bourget,,Paris-Le Bourget Airport,LFPB,48.97,2.44,Civil,Falcon 20,,F-GHLN,,3,CF700,Turbofan,2,Take-off,0,Engine,Northern lapwing,Vanellus vanellus,Lapwings,N5201,,Bird,>15,226,Unknown,1,10,10,0,,,Thorpe 1996,"Just after rotation flock encountered, ingested into left engine.  Attempted landing due to engine fire, impacted ground just short of runway.  Fire destroyed aircraft.  Parts of plane found along runway.  Fan had separated and exited engine",,,,,
15-Mar-95,15,3,1995,UK,Wales,Northern Wales,,,,,,Civil,Hiller UH12E,,,,Helicopter,,Turboshaft,1,En route,Unknown,,Mallard,Anas platyrhynchos,Ducks,J2109,,Bird,1,"1,246","1,246",1,1,0,1,,,Thorpe 1996,"Struck power cables, fell into river valley.  Mallard body found in wreckage.  Pilot couldn't remember avoiding 3 ducks as witnesses had seen. Not listed in Thorpe 2012",,,,,
4-May-95,4,5,1995,Norway,,Negev,,,,,,Military,F-16,,,Fighter,,,,,Climb,1100,Engine,Great black-backed gull,Larus marinus,Gulls,NE108,,Bird,,"1,829",0,1,2,0,,,,Richardson 1996,"Occupants ejected, engine failure",,,,,
10-Aug-95,10,8,1995,Israel,,Palo Negro,,,,,,Military,F-15 D,,,Fighter,,,,,En route,300,Engine/fuselage,White stork,Ciconia ciconia,Storks,I5001,,Bird,,"3,571",0,1,2,2,,,,Richardson 1996,"Engine failure, fuselage also hit",,,,,
22-Sep-95,22,9,1995,USA,Alaska,Anchorage,,Elmendorf Air Force Base,PAED,61.2513532,-149.8065257,Military,E-3 B,,,Electronic,4,,Turbofan,4,Take-off,0,Engine/unkn,Canada goose,Branta canadensis,Geese,J2204,,Bird,>1,"4,181",Unknown,1,24,24,,,,Richardson and West 2000,Engine failure,,,,,
5-Oct-95,5,10,1995,USA,Arizona,Kofa Mountains,,,,,,Military,F-18 D,,,Fighter,,,,,En route,500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,Engine failure,,,,,
22-Oct-95,22,10,1995,Ethiopia,,20 miles from Bole Airport,,,,,,Civil,DHC-6 Twin Otter,,ET-AIO,,2,PT6A,Turboprop,2,En route,Unknown,Windshield,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,1,"5,433","5,433",1,20,0,4,,,Thorpe 2003,"About 20 miles from Addis Ababa, aircraft collided with White-backed vulture (Gyps africanus, 5.4 kg); struck windshield causing support structure and both windshields to fail and collapse into cockpit.  Crew, although injured, maintained some control and continued to Bole airport.  On arrival they were unable to position aircraft correctly for landing and force landed 300 metres south of runway.  During ground run, aircraft fell into depression; sustained damage beyond economic repair.",,,,,
19-Jan-96,19,1,1996,France,,Istres AFB,,,,,,Military,Mir.2000 N,,,Fighter,,,,,Approach,110,Engine,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,2,0,,,,Richardson 1996,Aircraft damaged beyond repair,,,,,
26-Jan-96,26,1,1996,France,,Cassis,,,,,,Military,S. Etendard,,,Fighter,,,,,En route,500,Windshield,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,1,0,,,,Richardson 1996,Penetrated windscreen,,,,,
4-Apr-96,4,4,1996,Argentina,,Ushuaia,,Malvinas Argentinas Airport,SAWH,-54.84,-68.30,Civil,Swearingen Merlin (SA227),,,,2,Garrett TPE-331,Turboprop,2,Landing roll,0,Windshield/engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>2,Unknown,Unknown,1,2,0,0,,,Thorpe,,,,,,
24-Jun-96,24,6,1996,Belgium,,Morsele,,,,,,Military,SF-260 MB,,,Trainer,,Piston,,,Take-off,200,Engine,Northern lapwing,Vanellus vanellus,Lapwings,N5201,,Bird,,226,0,1,2,0,,,,Richardson and West 2000,Engine failure,,,,,
27-Jun-96,27,6,1996,USA,Michigan,Bad Axe,General Aviation,Huron County Memorial,KBAX,43.78092,-82.98567,Civil,Cessna 182 Skylane,,N4855N,,1,Cont 470,Piston,1,Approach,0,Tail,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,2,,,FAA Wildlife Strike Database report # 1996-6-27-415642,Deer jammed elevator control surface. aircraft climbed to 20-25 ft then entered a nose-down decent to rwy.  Nose hit rwy and aircraft slid off and nosed over. Minor injuries.,,,,,
14-Jul-96,14,7,1996,Greece,,Aktion/Preveza,,Aktion National Airport,LGPZ,38.925556,20.765278,Military,E-3A,,,Electronic,4,,Turbofan,,Take-off,0,Engine/Multiple,Hawks,Accipitridae,Hawks (buteos),K33,2,Bird,>1,"1,174",Unknown,1,16,0,,,,Richardson and West 2000,Aircraft damaged beyond repair; multiple species reported as Hawk and starling,,,,,
15-Jul-96,15,7,1996,Netherlands,,Eindhoven,,Eindhoven,EHEH,51.4501,5.37453,Military,C-130H,,,Cargo,4,,Turboprop,4,Approach,10-50,Windshield/engine/wing,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,2,Bird,>1,88,Unknown,1,41,34,,,,Richardson and West 2000,Multiple species reported Starlings and lapwings,,,,,
18-Jul-96,18,7,1996,Spain,Navarre,Near Ciriza,,,,,,Civil,Robin DR380,,F-BRVF,,1,,Piston,1,En route,2300,wing,Griffon vulture,Gyps fulvus,Old world vultures,K3609,,Bird,1,"7,436","7,436",1,3,3,0,,,"Thorpe 2003, Thorpe 2005","Bird knocked wing off, plane crashed vertically into ground",,,,,
28-Aug-96,28,8,1996,Turkey,,Eskisehir,,,,,,Military,F-4 E,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
16-Sep-96,16,9,1996,USA,North Carolina,Phelps Lk.,,,,,,Military,AV-8 B,,,Fighter,,,,,En route,Low,Wing,Black vulture,Coragyps atratus,New world vultures,K1001,,Bird,,"2,159",0,1,1,0,,,,Richardson and West 2000,,,,,,
1-Oct-96,1,10,1996,USA,Virginia,Chesapeake,,Naval Auxiliary Landing Field Fentress,KNFE,36.691944,-76.134444,Military,E-2C,,,Electronic,3,Allison T56-A-425,Turboprop,2,Landing roll,0,Nosewheel,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,0,,,Richardson (per com),"During field carrier landing practice, hit deer.  Nosewheel collapsed, right prop separated and entered fuselage.  aircraft unofficially reported as write off.",,,,,
14-Oct-96,14,10,1996,Kasakhstan,,Taldy-Kurgan,,,,,,Military,MiG-29,,,Fighter,,,,,Approach,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
1-Nov-96,1,11,1996,USA,Texas,Kingsville,,Kingsville NAS Airport,KNQI,27.504515,-97.808289,Military,T-45 A,,,Trainer,,,,,Approach,450,Engine,Canvasback,Aythya valisineria,Ducks,J2136,,Bird,,"1,252",0,1,2,0,,,,Richardson and West 2000,Engine failure,,,,,
13-Nov-96,13,11,1996,Serbia,,Batajnica,,,,,,Military,MiG-21,,,Fighter,,,,,Unknown,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy, engine failure",,,,,
20-Nov-96,20,11,1996,USA,New York,Millbrook,General Aviation,Sky Acres Airport,44N,41.70743,-73.73803,Civil,Cessna 150,,,,1,Cont 200,Piston,1,Take-off,0,Cowl/exhuast/propeller,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,,0,0,,,FAA Wildlife Strike Database report # 1996-11-20-410492,Insurance co totalled aircraft.,,,,,
28-Nov-96,28,11,1996,Philippines,,San Jose-McGuire Field,,San Jose-McGuire Field,SJI,,,Civil,Beechcraft A100 King Air,,RP-C710,,,,,2,Landing,0,Undercarriage,Domestic dog,Canis familiaris,Dog,1F12,,Mammal,1,34927,"34,927",1,3,0,,,,https://aviation-safety.net/database/record.php?id=19961128-0,Right hand main gear struck a dog on the runway. The undercarriage collapsed.,,,,,
28-Jan-97,28,1,1997,Bulgaria,,Dobritch,,,,,,Military,MiG-21 MF,,,Fighter,,,,,Approach,,Engine,Common wood-pigeon,Columba palumbus,Doves/pigeons,O2109,,Bird,>1,490,Unknown,1,1,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
15-Apr-97,15,4,1997,USA,Texas,Kingsville,,Kingsville NAS Airport,KNQI,27.504515,-97.808289,Military,T-45 A,,,Trainer,,,,,In circuit,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,"Engine failure, species large",,,,,
4-Sep-97,4,9,1997,South Africa,,Near Hectorspruit,,,,,,Civil,Beech B95 Travel Air,,ZS-MOT,,1,,Piston,2,En route,1000,Windshield,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,1,"5,433","5,433",1,2,2,0,,,Thorpe 2005,Many vultures in area,,,,,
7-Sep-97,7,9,1997,Israel,,Negev Desert,,,,,,Military,F-16 B,,,Fighter,,,,,En route,400,Windshield,European honey buzzard,Pernis apivorus,Buzzards,K3318,,Bird,,832,0,1,2,0,,,,Richardson and West 2000,windshield penetrated,,,,,
25-Sep-97,25,9,1997,Canada,Saskatchewan,Assiniboia,,,,,,Military,Tutor,,,Trainer,,,,,En route,500,Engine,Hawks,Accipitridae,Hawks (buteos),K33,,Bird,,"1,174",0,1,2,0,,,,Richardson and West 2000,"Species uncertain, engine failure",,,,,
3-Oct-97,3,10,1997,Pakistan,,"Bakkar reg., Punj.",,,,,,Military,CAC F-7 P,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
22-Oct-97,22,10,1997,USA,California,Edwards Airforce Base,,,,,,Military,AT-38 B,,,Trainer,,,,,En route,2750,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,2,,,,Richardson and West 2000,Avoiding birds,,,,,
24-Nov-97,24,11,1997,Honduras,,Tegucigalga,,Toncontin International,MHTG,14.060883,-87.217197,Civil,GAF N24A Nomad,,HR-AQY,,2,Allison 250,Turboprop,2,Approach,Unknown,Engine,Raptors,Accipitriformes and Falconiformes,Raptors,K,,Bird,1,924,924,1,12,0,4,,,Thorpe 2003,"Commuter aircraft crashed after engine exploded following bird strike. 70% of aircraft destroyed by fire, 12 injured, 4 serious. Hawk or vulture",,,,,
1-Dec-97,Unknown,12,1997,Ecuador,,near Quito,,,,,,Military,,,,,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,2,,,,Richardson and West 2000,unofficial report of uncertain accuracy,,,,,
17-Dec-97,17,12,1997,USA,Ohio,Steubenville,General Aviation,Jefferson County Airport,2G2,40.35944,-80.70008,Civil,Bellanca 1730,,N28122,,1,Lycoming 350,Piston,1,Climb,3,Wing,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,2,,,FAA Wildlife Strike Database report # 1997-12-17-419970,Aicraft lost power and crashed into woods. Pilot life-flighted & in good condition. pax had minor injuries.,,,,,
27-Jan-98,27,1,1998,USA,Oklahoma,Wagoner,General Aviation,Hefner-Easley Airstrip,H68,35.9575,-95.3383,Civil,Cessna 340,,N340CK,,2,Cont 520,Piston,2,Landing roll,0,Wing/landing gear,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,>2,"88,000",Unknown,1,,0,0,,,FAA Wildlife Strike Database report # 1998-1-27-417200,Gear collapsed & fuel tank ruptured resulting in fire which destroyed aircraft.,,,,,
4-Mar-98,4,3,1998,USA,New Jersey,Somerville,Enroute,,,,,Civil,Piper PA-23 Apache 160,,N3374P,,1,Lycoming 540,Piston,2,En route,1500,Horiz. stabilizer,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,2,2,0,,,FAA Wildlife Strike Database report # 1998-3-4-428423,"Hit multiple family dwelling on ground, witnesses saw birds in area; soft body damage on tail.",,,,,
6-Apr-98,6,4,1998,USA,Georgia,Mallards Landing,General Aviation,Mallards Landing,GA04,33.3593,-84.159,Civil,Cessna 172,,N35594,,1,Lycoming 320,Piston,1,Take-off,0,None,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,,0,0,,,FAA Wildlife Strike Database report # 1998-4-6-419350,Pilot had started rotation for takeoff when he observed deer crossing from right to left. He applied left rudder and aileron to avoid collision; main gear collided with dirt mound (berm) and aircraft nosed over inverted off side of runway,,,,,
21-Apr-98,21,4,1998,Greece,,Chryssoupoli,,,,,,Military,F-5B,,,Fighter,,,,,En route,2000,Windshield/engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure",,,,,
28-Apr-98,28,4,1998,USA,Florida,Tampa,General Aviation,Tampa Executive Airport,KVDF,28.01398,-82.34528,Civil,PA-28,,N2125N,,1,Cont 360,Piston,1,Climb,550,Engine,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,1,"2,006","2,006",1,,0,0,,,FAA Wildlife Strike Database report # 1998-4-28-416359,Bird hit gasculator causing fuel starvation. eng shut down.  Landed in rough field collapsing l main gear. Left wing struck a tree. ,,,,,
13-May-98,13,5,1998,USA,Nebraska,Ainsworth,,,,,,Military,F-16 C,,,Fighter,,,,,En route,820,Windshield/engine/fuselage,American white pelican,Pelecanus erythrorhynchos,Pelicans,H2003,,Bird,>1,"6,329",Unknown,1,1,0,1,,,Richardson and West 2000,"Windshield penetrated, engine failure",,,,,
31-May-98,31,5,1998,USA,Missouri,Sikeston,General Aviation,Sikeston Memorial Municipal Airport,KSIK,36.89889,-89.56175,Civil,PA-28R-200 ARROW,,N9324N,,1,Lycoming 360,Piston,1,Approach,10,None,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,1,,,FAA Wildlife Strike Database report # 1998-5-31-424639,Two deer ran across runway as aircraft was at altitude of 10-15 feet agl during landing flare. Pilot attempted to climb aircraft over deer. He stated aircraft was '...behind my power curve...' and he was unable to maintain directional control. aircraft veered off left side of runway where it contacted small group of trees,,,,,
14-Jun-98,14,6,1998,USA,Alaska,10 miles NE of St. Mary's Alaska,General Aviation,Remote water,Water take-off,62.10,-163.10,Civil,Lake LA-4,,N19AK,,1,,Piston,1,Climb,15,,Mallard,Anas platyrhynchos,Ducks,J2109,,Bird,0,"1,246",0,1,1,0,0,,,FAA Wildlife Strike Database report # 1998-6-14-419241,Pilot was distracted by birds and crashed,,,,,
7-Jul-98,7,7,1998,Germany,,Laarbruch,,,,,,Military,Harrier GR.7,,ZG533,Fighter,,,Jet,1,Approach,200,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,"Richardson and West 2000, Richardson and West 2005",Engine failure,,,,,
15-Jul-98,15,7,1998,Spain,,"Alcaine, Aragon",,,,,,Military,Tornado IDS,,,Fighter,,,,,En route,1100,Engine,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure",,,,,
27-Jul-98,27,7,1998,Russia,,St. Petersburg,,Pulkovo Airport,ULLI,59.80,30.26,Civil,Antonov An-12,,,,4,Ivchenko AL20,Turboprop,4,Climb,<100,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,9,0,1,,,Thorpe 2003,,,,,,
14-Sep-98,14,9,1998,Kenya,,Lokichar,,Lokichar Airport,AG2121,2.38,35.65,Civil,Antonov AN-32,,4K-66759,,3,Ivchenko AI-20,Turboprop,2,Climb,<100,Engines,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Flock,Unknown,Unknown,1,4,0,1,,,Thorpe 2003,,,,,,
3-Dec-98,3,12,1998,Taiwan,,T'aitung AB,,,,,,Military,F-5 F,,,Fighter,,,,,Approach,Low,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,2,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy, probable birdstrike",,,,,
20-Mar-99,20,3,1999,Equatorial Guinea,,Bata,,Bata Airport,FGBT,1.91,9.81,Civil,Yakovlev 40,,RA-87587,,3,Ivchenko AL-25,Turbofan,3,Take-off,0,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,33,0,0,,,Thorpe 2005,#2 engine ingested bird; take-off rejected ; aircraft overran runway into trees; written off,,,,,
1-Jul-99,1,7,1999,USA,Florida,Okeechobee Cty,,,,,,Military,F-16 C,,,Fighter,,,,,En route,980,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson and West 2000,probable birdstrike,,,,,
15-Oct-99,15,10,1999,Canada,Ontario,Ranger Lake,,Red Lake,CYRL,51.06694,-93.79306,Civil,Cessna 208 Caravan,,,,2,PT6A-114,Turboprop,1,Approach,300,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,,,Thorpe 2003,,,,,,
15-Oct-99,15,10,1999,Taiwan,,Taiwan Str.,,,,,,Military,Mir. 2000 5Di,,,Fighter,,,,,En route,,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2000,,,,,,
